"subject","predicate","object"
"http://de.dbpedia.org/resource/Amorphus_globosus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kombinierte_Immundefizienz_des_Araberfohlens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kategorie:Bakterielle_Infektionskrankheit_bei_Pferden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kategorie:Huferkrankung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2000/01/rdf-schema#label","Pferdekrankheit"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horse_diseases"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Paardenziekte"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Patologie_equine"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nemoci_koní"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enfermedades_equinas"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Choroby_koni"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8522466"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8522466"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2004/02/skos/core#prefLabel","Pferdekrankheit"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hippologie"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Veterinärmedizin"
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://dbpedia.org/ontology/wikiPageID",877155
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://dbpedia.org/ontology/wikiPageRevisionID",132569316
"http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pferdekrankheit?oldid=132569316"
"http://de.dbpedia.org/resource/Klopphengst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Liste_der_Pferdekrankheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Anhidrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Arthrose_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Ataxie_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Dummkoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Dämpfigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Equine_rezidivierende_Uveitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Hauptmangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit_bei_Pferden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kehlkopfpfeifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kissing_Spine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kolik_beim_Pferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Koppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kreuzverschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Sommerekzem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Spat_(Pferdekrankheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Wobbler-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Galle_(Tiermedizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Agammaglobulinämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Equines_Cushing-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Headshaking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Metabolisches_Syndrom_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Satteldruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Kategorie:Parasitose_bei_Pferden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Ladendruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Degenerative_Suspensory_Ligament_Desmitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Seneziose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Nackenbandverkalkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Schale_(Krankheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Nachgeburtsverhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
