"subject","predicate","object"
"http://de.wikipedia.org/wiki/Memed,_mein_Falke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Memed,_mein_Falke"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/2000/01/rdf-schema#label","Memed, mein Falke"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/2000/01/rdf-schema#comment","Memed, mein Falke ist ein jugoslawisch-britischer Film aus dem Jahr 1984, bei dem Peter Ustinov Regie führte, das Drehbuch schrieb und einer der Hauptrollen spielte. Er ist eine freie Adaption des Romans Memed mein Falke von Yaşar Kemal aus dem Jahr 1955. Alternativer Titel ist The lion and the hawk."
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjd38"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memed,_My_Hawk_(film)"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239708"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1239708"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://xmlns.com/foaf/0.1/name","Memed my Hawk"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://xmlns.com/foaf/0.1/name","Memed, mein Falke"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawischer_Film"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1984"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Memed,_mein_Falke"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/wikiPageID",4935326
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/wikiPageRevisionID",142264941
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://de.dbpedia.org/property/len",110
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://de.dbpedia.org/property/pj",1984
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Memed,_mein_Falke?oldid=142264941"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/abstract","Memed, mein Falke ist ein jugoslawisch-britischer Film aus dem Jahr 1984, bei dem Peter Ustinov Regie führte, das Drehbuch schrieb und einer der Hauptrollen spielte. Er ist eine freie Adaption des Romans Memed mein Falke von Yaşar Kemal aus dem Jahr 1955. Alternativer Titel ist The lion and the hawk."
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Freddie_Francis"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Peter_Ustinov"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Honess"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Manos_Hadjidakis"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Fuad_Kavur"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Ustinov"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernest_Clark"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Burnham"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Herbert_Lom"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Gough_(Schauspieler)"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Denis_Quilley"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/T._P._McKenna"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leonie_Mellinger"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosalie_Crutchley"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Siobhán_McKenna"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Gotell"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Relja_Bašić"
"http://de.dbpedia.org/resource/Memed,_mein_Falke","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marne_Maitland"
