"subject","predicate","object"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/2000/01/rdf-schema#label","Mondo di notte – Welt ohne Scham"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/2000/01/rdf-schema#comment","Mondo di notte – Welt ohne Scham ist ein Mondo-Film des italienischen Regisseurs Gianni Proia aus dem Jahr 1963. Er zeigt die typische Mischung aus Sex, Gewalt und Kuriositäten in Dokumentaraufnahmen aus verschiedenen Ländern. Die numero 3 des Originaltitels lässt auf eine erfolgreiche Serie innerhalb der Serie schließen. Deutsche Erstaufführung war am 6. März 1964."
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1682902"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1682902"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_mondo_di_notte_numero_3"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://xmlns.com/foaf/0.1/name","Mondo di notte n. 3"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://xmlns.com/foaf/0.1/name","Mondo di notte – Welt ohne Scham"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1964"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mondo"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mondo_di_notte_–_Welt_ohne_Scham"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/wikiPageID",1367600
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/wikiPageRevisionID",142265531
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://de.dbpedia.org/property/len",84
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://de.dbpedia.org/property/pj",1963
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mondo_di_notte_–_Welt_ohne_Scham?oldid=142265531"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/abstract","Mondo di notte – Welt ohne Scham ist ein Mondo-Film des italienischen Regisseurs Gianni Proia aus dem Jahr 1963. Er zeigt die typische Mischung aus Sex, Gewalt und Kuriositäten in Dokumentaraufnahmen aus verschiedenen Ländern. Die numero 3 des Originaltitels lässt auf eine erfolgreiche Serie innerhalb der Serie schließen. Deutsche Erstaufführung war am 6. März 1964."
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Emanuele_Di_Cola"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Giorgio_Garibaldi_Schwarze"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
