"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Matthew Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Herbert (* 1972 in England) ist ein Produzent Elektronischer Musik. Er ist auch unter den Pseudonymen Doctor Rockit, Wishmountain und Radio Boy bekannt."
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19437980"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290270"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q290270"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0q3x"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシュー・ハーバート"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://xmlns.com/foaf/0.1/name","Matthew Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://xmlns.com/foaf/0.1/name","Herbert, Matthew"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew-herbert.jpg"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://purl.org/dc/elements/1.1/description","britischer Produzent in der elektronischen Musikszene"
