"subject","predicate","object"
"http://de.dbpedia.org/resource/GRZ","http://www.w3.org/2000/01/rdf-schema#label","GRZ"
"http://de.dbpedia.org/resource/GRZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1486775"
"http://de.dbpedia.org/resource/GRZ","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1486775"
"http://de.dbpedia.org/resource/GRZ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GRZ"
"http://de.dbpedia.org/resource/GRZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/GRZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GRZ"
"http://de.dbpedia.org/resource/GRZ","http://dbpedia.org/ontology/wikiPageID",412590
"http://de.dbpedia.org/resource/GRZ","http://dbpedia.org/ontology/wikiPageRevisionID",145909213
"http://de.dbpedia.org/resource/GRZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grenze"
"http://de.dbpedia.org/resource/GRZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grundflächenzahl"
"http://de.dbpedia.org/resource/GRZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GRZ?oldid=145909213"
"http://de.dbpedia.org/resource/Grz.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GRZ"
"http://de.wikipedia.org/wiki/GRZ","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GRZ"
"http://de.dbpedia.org/resource/Grz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GRZ"
