"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Mietgerichtstag"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutsche Mietgerichtstag e. V. (DMT) ist ein Verein, der 1997 gegründet wurde und Juristen aller beruflichen Tätigkeitsfelder, wie z. B. Richtern, Rechtsanwälten, Verbandsjuristen und Wissenschaftlern als Forum des Erfahrungsaustausches für das Mietrecht und das entsprechende Prozessrecht dienen soll."
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1205108"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205108"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mietgerichtstag_2012_Plenum.jpg"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Dortmund)"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1997"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mietrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristenvereinigung"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutscher_Mietgerichtstag"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://dbpedia.org/ontology/wikiPageID",1366115
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://dbpedia.org/ontology/wikiPageRevisionID",143214959
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mietgerichtstag.de"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutscher_Mietgerichtstag?oldid=143214959"
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://dbpedia.org/ontology/abstract","Der Deutsche Mietgerichtstag e. V. (DMT) ist ein Verein, der 1997 gegründet wurde und Juristen aller beruflichen Tätigkeitsfelder, wie z. B. Richtern, Rechtsanwälten, Verbandsjuristen und Wissenschaftlern als Forum des Erfahrungsaustausches für das Mietrecht und das entsprechende Prozessrecht dienen soll."
"http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mietgerichtstag_2012_Plenum.jpg?width=300"
"http://de.wikipedia.org/wiki/Deutscher_Mietgerichtstag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutscher_Mietgerichtstag"
