"subject","predicate","object"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://www.w3.org/2000/01/rdf-schema#label","Psychopathologischer Befund"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://www.w3.org/2000/01/rdf-schema#comment","In einem psychopathologischen Befund werden die Ergebnisse einer systematischen psychologischen bzw. psychiatrischen Untersuchung zusammengefasst. Er dient zusammen mit anderen Angaben der psychologischen bzw. psychiatrischen Diagnostik und besteht hauptsächlich aus einer Auflistung störungsrelevanter Items, zum Beispiel Wahn, Depressivität, Gedächtnisstörungen oder Bewusstseinslage. Der psychopathologische Befund ist ähnlich wie ärztliche Untersuchungen in anderen medizinischen Fachgebieten eine standardisierte Zusammenfassung von bedeutsamen Einzeltatsachen und dient der schnellen Information dessen, „was der Arzt oder Psychologe herausgefunden hat“. Er besitzt insofern einen fachlich objektiven Charakter."
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2116034"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116034"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiatrie"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinische_Psychologie"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychopathologie"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychosomatik"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Psychopathologischer_Befund"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://dbpedia.org/ontology/wikiPageID",1802411
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://dbpedia.org/ontology/wikiPageRevisionID",156141542
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Psychopathologischer_Befund?oldid=156141542"
"http://de.dbpedia.org/resource/Psychopathologischer_Befund","http://dbpedia.org/ontology/abstract","In einem psychopathologischen Befund werden die Ergebnisse einer systematischen psychologischen bzw. psychiatrischen Untersuchung zusammengefasst. Er dient zusammen mit anderen Angaben der psychologischen bzw. psychiatrischen Diagnostik und besteht hauptsächlich aus einer Auflistung störungsrelevanter Items, zum Beispiel Wahn, Depressivität, Gedächtnisstörungen oder Bewusstseinslage. Der psychopathologische Befund ist ähnlich wie ärztliche Untersuchungen in anderen medizinischen Fachgebieten eine standardisierte Zusammenfassung von bedeutsamen Einzeltatsachen und dient der schnellen Information dessen, „was der Arzt oder Psychologe herausgefunden hat“. Er besitzt insofern einen fachlich objektiven Charakter."
"http://de.dbpedia.org/resource/Befund","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Psychopathologischer_Befund"
"http://de.wikipedia.org/wiki/Psychopathologischer_Befund","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Psychopathologischer_Befund"
