"subject","predicate","object"
"http://de.dbpedia.org/resource/Gamelin_(Bischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_de_Keldeleth"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/2000/01/rdf-schema#label","Robert de Keldeleth"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Keldeleth (auch: Robert Kenleith; † 1273) war zunächst ein Benediktiner-, später Zisterziensermönch im 13. Jahrhundert. Er war Abt von Dunfermline (1240–52) und wurde zum Lordkanzler Schottlands in den späten 1240er Jahren. Während der Zeit der Minderjährigkeit von Alexander III. war er Guardian of Scotland. Da er ein entschiedener Unterstützer von Alan Durward gewesen zu sein scheint, verlor er diese Ämter 1251/52. Nachdem er auch als Abt der Dunfermline zurückgetreten war, wurde er einfacher Mönch im Zisterzienserkloster der Newbattle Abbey. Von 1269 bis zu seinem Tod war er Abt von Melrose, dem Mutterhaus von Newbattle."
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2159278"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2159278"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjr7v"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_de_Keldeleth"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://xmlns.com/foaf/0.1/name","Robert de Keldeleth"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://xmlns.com/foaf/0.1/name","Robert de Keldeleth"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://xmlns.com/foaf/0.1/nick","Robert Kenleith"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://purl.org/dc/elements/1.1/description","schottischer Bischof, Regent und Lordkanzler"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordkanzler_(Schottland)"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(Schottland)"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._oder_13._Jahrhundert"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1273"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_de_Keldeleth"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/deathDate","1273"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/wikiPageID",6354558
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/wikiPageRevisionID",146011188
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/15281"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/18044"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=6X5nAAAAMAAJ&hl=de&source=gbs_book_other_versions"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://de.dbpedia.org/property/geburtsdatum",12
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://de.dbpedia.org/property/geburtsort","unsicher: Kinleith"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Bischof, Regent und Lordkanzler"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://de.dbpedia.org/property/nachfolger","John"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://de.dbpedia.org/property/nachfolger","Patrick de Selkirk"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://de.dbpedia.org/property/sterbedatum",1273
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://de.dbpedia.org/property/sterbeort","Melrose Abbey"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://de.dbpedia.org/property/vorgänger","John de Edrom"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://de.dbpedia.org/property/vorgänger","Titel neu geschaffen"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_de_Keldeleth?oldid=146011188"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/abstract","Robert de Keldeleth (auch: Robert Kenleith; † 1273) war zunächst ein Benediktiner-, später Zisterziensermönch im 13. Jahrhundert. Er war Abt von Dunfermline (1240–52) und wurde zum Lordkanzler Schottlands in den späten 1240er Jahren. Während der Zeit der Minderjährigkeit von Alexander III. war er Guardian of Scotland. Da er ein entschiedener Unterstützer von Alan Durward gewesen zu sein scheint, verlor er diese Ämter 1251/52. Nachdem er auch als Abt der Dunfermline zurückgetreten war, wurde er einfacher Mönch im Zisterzienserkloster der Newbattle Abbey. Von 1269 bis zu seinem Tod war er Abt von Melrose, dem Mutterhaus von Newbattle."
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/activeYearsEndYear","1252"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/activeYearsEndYear","1273"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/activeYearsEndYear","1251"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/activeYearsStartYear","1269"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/activeYearsStartYear","1240"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/activeYearsStartYear","1247"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/activeYearsStartYear","1249"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Lordkanzler_von_Schottland"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Äbte_von_Melrose"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Äbte_von_Dunfermline"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Geoffrey_III._(Abt)"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_de_Bondington"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gamelin_(Bischof)"
"http://de.wikipedia.org/wiki/Robert_de_Keldeleth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_de_Keldeleth"
