"subject","predicate","object"
"http://de.dbpedia.org/resource/Achsensymmetrische_Funktion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achsensymmetrie"
"http://de.dbpedia.org/resource/Spiegelsymmetrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achsensymmetrie"
"http://de.dbpedia.org/resource/Spiegelsymmetrisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achsensymmetrie"
"http://de.dbpedia.org/resource/Symmetrieachse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achsensymmetrie"
"http://de.dbpedia.org/resource/Achse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Achsensymmetrie"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2000/01/rdf-schema#label","Achsensymmetrie"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2000/01/rdf-schema#comment","Achsensymmetrie ist eine Eigenschaft einer Figur in der Geometrie. Gleichbedeutende Bezeichnungen dieser Eigenschaft sind axiale Symmetrie oder Axialsymmetrie. Eine Figur heißt achsensymmetrisch, wenn sie durch die senkrechten Achsenspiegelung an ihrer Symmetrieachse auf sich selbst abgebildet wird. Im Falle einer zweidimensionalen Figur sind die Begriffe „Achsensymmetrie“ und „Spiegelsymmetrie“ gleichbedeutend. In dreidimensionalen Räumen wird in der Regel die Symmetrie zu einer Symmetrieebene als Spiegelsymmetrie bezeichnet."
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simetría_axial"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eixo_de_simetria"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ysxh"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflection_symmetry"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biraketa-simetria"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Symétrie_axiale"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osová_souměrnost"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spiegelsymmetrie"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선대칭"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3886264"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3886264"
