"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://www.w3.org/2000/01/rdf-schema#label","Klosterbau"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17235949"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17235949"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://www.w3.org/2004/02/skos/core#prefLabel","Klosterbau"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_funktionalem_Bautypus"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klosterbauten"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://dbpedia.org/ontology/wikiPageID",7767335
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://dbpedia.org/ontology/wikiPageRevisionID",141985421
"http://de.dbpedia.org/resource/Kategorie:Klosterbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Klosterbau?oldid=141985421"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klosterbau"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klosterbau"
"http://de.dbpedia.org/resource/Kategorie:Klosterbau_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klosterbau"
"http://de.dbpedia.org/resource/Kategorie:Kloster","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Klosterbau"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Klosterbau"
