"subject","predicate","object"
"http://de.dbpedia.org/resource/Blantyre_(South_Lanarkshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","Ort in South Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Towns_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8860571"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_du_South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8860571"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in South Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Schottland"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",6277244
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",135334185
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_South_Lanarkshire?oldid=135334185"
"http://de.dbpedia.org/resource/New_Lanark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Hamilton_(South_Lanarkshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Carluke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/East_Kilbride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Burnbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Leadhills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Cambuslang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Larkhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
