"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Winterthur)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016804"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9016804"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Winterthur)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Winterthur"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Zürich)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://dbpedia.org/ontology/wikiPageID",3594840
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://dbpedia.org/ontology/wikiPageRevisionID",111416290
"http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Winterthur)?oldid=111416290"
"http://de.dbpedia.org/resource/Radio_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Radio_Top_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Tele_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Der_Landbote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Radio_Stadtfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Winterthurer_Stadtanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Winterthurer_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Winterthurer_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Hochwacht_(Winterthur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Filmbulletin_–_Kino_in_Augenhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/UFA-Revue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Radio_Eulach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Neues_Winterthurer_Tagblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
