"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Gébara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Peter_Macdissi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Tawfik_Ben_Ahmed_Chaovali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Andranik_Zarukjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Farès_Boueiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jean_Obeid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mazen_Kerbaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mohammed_Schattah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Simon_Faddoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Yasmine_Hamdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Pierre_Audi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ayman_Baalbaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Imad_Karim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Sabah_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Adel_Theodor_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2000/01/rdf-schema#label","Libanese"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λιβανέζοι"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6993044"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Libanoarrak"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Libanonci"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Libaneses"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libanaise"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レバノンの人物"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6993044"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lebanese_people"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Lebanon"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Libanesi"
