"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Wellcome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Patrick_Soon-Shiong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Eduard_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Emil_von_Behring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmer (Pharmaindustrie)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13315017"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13315017"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmer (Pharmaindustrie)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pharmazie)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://dbpedia.org/ontology/wikiPageID",7647251
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://dbpedia.org/ontology/wikiPageRevisionID",148504673
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmer_(Pharmaindustrie)?oldid=148504673"
"http://de.dbpedia.org/resource/Ludwig_Georg_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Alfred_Vogel_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Ernst_Christian_Friedrich_Schering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Adolf_Merckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Albert_Boehringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Max_Kade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Maria_Clementine_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Andreas_und_Thomas_Strüngmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
