"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Schriftsteller nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8954359"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도시별_작가"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_por_localidad"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Writers_by_city"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8954359"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Schriftsteller nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Künstler"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://dbpedia.org/ontology/wikiPageID",7504638
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",156809011
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schriftsteller_nach_Ort?oldid=156809011"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Amsterdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort"
