"subject","predicate","object"
"http://de.dbpedia.org/resource/Harold_MacMichael","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/George_Stewart_Symes"
"http://de.dbpedia.org/resource/Donald_Charles_Cameron_(Gouverneur)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/George_Stewart_Symes"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/2000/01/rdf-schema#label","George Stewart Symes"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Stewart Symes GBE GCMG DSO, selbst meist nur Stewart Symes genannt (* 1882; † 1962), war ein Offizier der British Army sowie später Oberbefehlshaber der britischen Kolonie Aden, Mandatsgouverneur des nördlichen Distrikts von Palästina, Kolonialgouverneur Tanganjikas und Generalgouverneur des Anglo-Ägyptischen Sudans."
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/98247004"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stewart_Symes"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2qdl"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q432860"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432860"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://xmlns.com/foaf/0.1/name","Symes, George Stewart"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://xmlns.com/foaf/0.1/name","George Stewart Symes"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://xmlns.com/foaf/0.1/nick","Symes, Stewart"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/elements/1.1/description","britischer Offizier und Kolonialgouverneur"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://xmlns.com/foaf/0.1/givenName","George Stewart"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Tanganjika)"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_St._Michael_and_St._George"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Burenkrieg"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(British_Army)"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Anglo-Ägyptischer_Sudan)"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1962"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1882"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Distinguished_Service_Order"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://xmlns.com/foaf/0.1/surname","Symes"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/George_Stewart_Symes"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/deathDate","1962"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/birthDate","1882"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/wikiPageID",4034038
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/wikiPageRevisionID",157928663
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyforsale.com/productimages/thumbnails/24431.jpg"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://de.dbpedia.org/property/geburtsdatum",1882
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://de.dbpedia.org/property/kurzbeschreibung","britischer Offizier und Kolonialgouverneur"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://de.dbpedia.org/property/sterbedatum",1962
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/George_Stewart_Symes?oldid=157928663"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/abstract","Sir George Stewart Symes GBE GCMG DSO, selbst meist nur Stewart Symes genannt (* 1882; † 1962), war ein Offizier der British Army sowie später Oberbefehlshaber der britischen Kolonie Aden, Mandatsgouverneur des nördlichen Distrikts von Palästina, Kolonialgouverneur Tanganjikas und Generalgouverneur des Anglo-Ägyptischen Sudans."
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/activeYearsEndYear","1940"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/activeYearsEndYear","1934"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/activeYearsStartYear","1931"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/activeYearsStartYear","1934"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Generalgouverneure_des_Anglo-Ägyptischen_Sudan"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Gouverneure_von_Tanganjika"
"http://de.dbpedia.org/resource/George_Stewart_Symes","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Donald_Charles_Cameron_(Gouverneur)"
