"subject","predicate","object"
"http://de.dbpedia.org/resource/HC_Kometa_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Královpolská_Brno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Ytong_Brno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Kometa_Brno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/RH_Brno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Rudá_Hvězda_Brünn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Ytong_Brno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/ZKL_Brno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Zetor_Brno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Jaroslav_Walter","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Jiří_Dopita","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Karel_Lang","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Karel_Lang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2000/01/rdf-schema#label","HC Kometa Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2000/01/rdf-schema#comment","Der HC Kometa Brno ist ein tschechischer Eishockeyklub aus Brünn. Gemeinhin bekannt ist der Klub in Tschechien als Kometa Brno oder einfach nur Kometa."
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769172"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_Club_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhvbn"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q769172"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/farbeHintergrund","8.0"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/geschichte","HC Zetor Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/geschichte","HC Královopolská Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/geschichte","Rudá hvězda Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/geschichte","TJ Zetor Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/geschichte","HC Kometa Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/geschichte","TJ ZKL Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/kapitän","Petr Hubáček und Radim Bičánek"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/logoBreite",160
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/erfolge",1955
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/erfolge","* Tschechoslowakischer Meister"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/platzierung",3
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/platzierung","Halbfinale"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://xmlns.com/foaf/0.1/homepage","http://www.hc-kometa.cz/"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Brünn)"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechischer_Eishockeyclub"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://dbpedia.org/ontology/wikiPageID",993604
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://dbpedia.org/ontology/wikiPageRevisionID",158513811
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hc-kometa.cz/"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/home-of-hockey/news/news-singleview/article/from-star-to-comet.html?tx_ttnews%5BbackPid%5D=955&cHash=8f5f982950"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/geschäftsführer","Jaroslav Medlík"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Extraliga_(Tschechien)"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/logo","Logo Kometa Brno 2012.svg"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/plätze",7200
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2014/15"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/sitzplätze",4200
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/vereinsfarben","blau, weiß"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HC_Kometa_Brno?oldid=158513811"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://dbpedia.org/ontology/abstract","Der HC Kometa Brno ist ein tschechischer Eishockeyklub aus Brünn. Gemeinhin bekannt ist der Klub in Tschechien als Kometa Brno oder einfach nur Kometa."
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Zdeněk_Venera"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Kajot_Arena"
"http://de.dbpedia.org/resource/HC_Kometa_Brno","http://de.dbpedia.org/property/vereinsname","HC Kometa Brno"
"http://de.dbpedia.org/resource/Martin_Havlát","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Tomáš_Kaberle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Dan_Spang","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Sasu_Hovi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_1995/96","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Róbert_Petrovický","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Vladimír_Dzurilla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Oldřich_Machač","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Petr_Ton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Vladimír_Nadrchal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Boris_Valábik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Ivan_Huml","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Jaroslav_Jiřík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Petr_Molnár","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Andrej_Podkonický","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/David_Havíř","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Jan_Novák_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Leoš_Čermák","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Miloš_Říha","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Peter_Pucher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Marek_Kvapil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Miroslav_Holec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Martin_Richter","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Václav_Varaďa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Angel_Krstev","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/DRFG_Arena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Rastislav_Dej","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Roman_Meluzín","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Aleksejs_Širokovs","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1954/55","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1955/56","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1956/57","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1959/60","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1960/61","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1961/62","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1963/64","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1964/65","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1965/66","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1979/80","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Libor_Pivko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Petr_Hubáček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Jan_Melichar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Miloslav_Hořava_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1989/90","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1991/92","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Jozef_Balej","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Radim_Bičánek","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Tomáš_Divíšek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Zdeněk_Blatný","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Rudolf_Potsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechien)_1994/95","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechien)_1994/95","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechien)_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2011/12","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Jiří_Hunkes","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Leo_Gudas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Marek_Vorel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Marek_Vorel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Rastislav_Špirko","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Richard_Stehlík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/David_Appel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/David_Appel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Lubor_Dibelka","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Lubor_Dibelka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Tomáš_Vincour","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Jakub_Šindel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Radoslav_Svoboda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Rostislav_Čada","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Rostislav_Čada","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/František_Ptáček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2013/14","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Egidijus_Bauba","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Jakub_Svoboda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Milan_Kostourek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Tomislav_Grozaj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/Rudá_hvězda_Brno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.wikipedia.org/wiki/HC_Kometa_Brno","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HC_Kometa_Brno"
