"subject","predicate","object"
"http://de.dbpedia.org/resource/Calling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Calling"
"http://de.dbpedia.org/resource/The_Calling_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Calling"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2000/01/rdf-schema#label","The Calling"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2000/01/rdf-schema#comment","The Calling ist eine Rockband, die in Los Angeles (Kalifornien) von Alex Band und Aaron Kamin gegründet wurde. Der Bandname basiert auf der retrospektiven Betrachtung des bisherigen Karrierewegs und des Glaubens, dass ihre Musik eine Berufung sei. Die gemeinsame Band wurde zeitweise ausgesetzt, da Alex Band Solopläne verfolgt."
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Calling"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Calling_(band)"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・コーリング"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Calling"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Calling_(groupe)"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ls0bd"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Calling"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523449"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q523449"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_콜링"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Calling"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Calling"
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Calling"
"http://de.dbpedia.org/resource/The_Calling","http://xmlns.com/foaf/0.1/name","The Calling"
"http://de.dbpedia.org/resource/The_Calling","http://xmlns.com/foaf/0.1/homepage","http://www.thecallingband.com/"
"http://de.dbpedia.org/resource/The_Calling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Calling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Calling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Calling"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/wikiPageID",784583
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/wikiPageRevisionID",158334569
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecallingband.com/"
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/auflösung",2005
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/besetzung2a","Aaron Kamin"
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/ehemalige1a","Sean Woolstenhulme"
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/ehemalige2a","Billy Mohler"
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/ehemalige3a","Nate Wood"
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/gründer2a","Aaron Kamin"
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/gründer3a","?"
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/gründer4a","?"
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/The_Calling","http://de.dbpedia.org/property/neugründung",2013
"http://de.dbpedia.org/resource/The_Calling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Calling?oldid=158334569"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/abstract","The Calling ist eine Rockband, die in Los Angeles (Kalifornien) von Alex Band und Aaron Kamin gegründet wurde. Der Bandname basiert auf der retrospektiven Betrachtung des bisherigen Karrierewegs und des Glaubens, dass ihre Musik eine Berufung sei. Die gemeinsame Band wurde zeitweise ausgesetzt, da Alex Band Solopläne verfolgt."
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Alex_Band"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Alex_Band"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.wikipedia.org/wiki/The_Calling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Calling"
