"subject","predicate","object"
"http://de.dbpedia.org/resource/Cordless_Telephone","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.dbpedia.org/resource/Homehandy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.dbpedia.org/resource/MPT1375","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.dbpedia.org/resource/Mobilteil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.dbpedia.org/resource/Schnurlos-Telefon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.dbpedia.org/resource/Schnurloses_Telefon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.dbpedia.org/resource/CT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.dbpedia.org/resource/CT1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.dbpedia.org/resource/CT2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2000/01/rdf-schema#label","Schnurlostelefon"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schnurlostelefon ist ein Festnetz-Telefon, das über Funk mit einer Basisstation in räumlicher Nähe verbunden ist und so dem Teilnehmer in diesem Radius freie Bewegung während des Telefonats ermöglicht. Die Erfindung geht auf George Sweigert zurück. Schnurlostelefone werden hauptsächlich im häuslichen Bereich eingesetzt. CT1 und CT2 wurden inzwischen vom DECT-Standard abgelöst."
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754427"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telefone_sem_fio"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4vh"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1754427"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telefono_cordless"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Téléphone_sans_fil"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teléfono_inalámbrico"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コードレス電話"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cordless_telephone"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darth_Gimp_Cordless_Phone.svg"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funktechnik"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefon"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schnurlostelefon"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://dbpedia.org/ontology/wikiPageID",943531
"http://de.dbpedia.org/resource/Schnurlostelefon","http://dbpedia.org/ontology/wikiPageRevisionID",156789436
"http://de.dbpedia.org/resource/Schnurlostelefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schnurlostelefon?oldid=156789436"
"http://de.dbpedia.org/resource/Schnurlostelefon","http://dbpedia.org/ontology/abstract","Ein Schnurlostelefon ist ein Festnetz-Telefon, das über Funk mit einer Basisstation in räumlicher Nähe verbunden ist und so dem Teilnehmer in diesem Radius freie Bewegung während des Telefonats ermöglicht. Die Erfindung geht auf George Sweigert zurück. Schnurlostelefone werden hauptsächlich im häuslichen Bereich eingesetzt. Schnurlostelefon entspricht dem englischen Begriff cordless telephone, abgekürzt CT. Unter dieser Bezeichnung wurden zunächst zwei standardisierte Techniken auf den Markt gebracht, CT1 und CT2. CT1 definiert ein schnurloses Telefon mit 80 analogen Duplex-Kanälen, wobei die Kanäle einen Frequenzabstand von 25 kHz haben. CT2 hat 40 Duplex-Kanäle und arbeitet mit einem digitalen Übertragungsverfahren. CT1 und CT2 wurden inzwischen vom DECT-Standard abgelöst."
"http://de.dbpedia.org/resource/Schnurlostelefon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Darth_Gimp_Cordless_Phone.svg?width=300"
"http://de.dbpedia.org/resource/CT1+","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schnurlostelefon"
"http://de.wikipedia.org/wiki/Schnurlostelefon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schnurlostelefon"
