"subject","predicate","object"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Blitzkrieg ist eine militärische Strategie, die eine Eskalation des Konfliktes zu einem totalen Krieg verhindern soll und dies über einen schnellen operativen Sieg anstrebt. Technische Teilaspekte dieses Konzeptes wurden schon im Ersten Weltkrieg entwickelt, beispielsweise der Panzer (Großbritannien 1916), Schlachtflieger (deutsche Schlachtstaffeln ab 1916) und spezialisierte Sturmbataillone der Infanterie, die auf deutscher Seite ab dem Frühjahr 1916 zum Einsatz kamen.Wesentlicher Bestandteil dieser Kriegführung ist die Einkesselung größerer gegnerischer Truppenverbände."
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전격전"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電撃戦"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεραυνοβόλος_πόλεμος"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tximista_Gerra"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q56506"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_lampo"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56506"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2s"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poland2.jpg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_des_Nationalsozialismus"
"http://de.dbpedia.org/resource/Blitzkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegs-_und_Gefechtsführung"
"http://de.dbpedia.org/resource/Blitzkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsart"
"http://de.dbpedia.org/resource/Blitzkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blitzkrieg"
"http://de.dbpedia.org/resource/Blitzkrieg","http://dbpedia.org/ontology/wikiPageID",36840
"http://de.dbpedia.org/resource/Blitzkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",157435227
"http://de.dbpedia.org/resource/Blitzkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2953968?seq=1"
"http://de.dbpedia.org/resource/Blitzkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blitzkrieg?oldid=157435227"
"http://de.dbpedia.org/resource/Blitzkrieg","http://dbpedia.org/ontology/abstract","Der Blitzkrieg ist eine militärische Strategie, die eine Eskalation des Konfliktes zu einem totalen Krieg verhindern soll und dies über einen schnellen operativen Sieg anstrebt. Technische Teilaspekte dieses Konzeptes wurden schon im Ersten Weltkrieg entwickelt, beispielsweise der Panzer (Großbritannien 1916), Schlachtflieger (deutsche Schlachtstaffeln ab 1916) und spezialisierte Sturmbataillone der Infanterie, die auf deutscher Seite ab dem Frühjahr 1916 zum Einsatz kamen.Wesentlicher Bestandteil dieser Kriegführung ist die Einkesselung größerer gegnerischer Truppenverbände. Ein Blitzkrieg impliziert den koordinierten Einsatz mehrerer Teilstreitkräfte (Luft-, See- und Landstreitkräften). Plötzliche, schnelle und unerwartete Vorstöße sollten dem Gegner im Idealfall keine Gelegenheit lassen, eine stabile Verteidigung zu organisieren.Materialschlachten und Stellungskrieg wie im Ersten Weltkrieg sollten vermieden werden; ein schneller Sieg sollte erreicht werden. Das Wort Blitzkrieg ging als Germanismus in andere Sprachen ein, zum Beispiel ins Englische, ins Französische und ins Italienische."
"http://de.dbpedia.org/resource/Blitzkrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poland2.jpg?width=300"
"http://de.dbpedia.org/resource/Blitzkrieg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blitzkrieg"
"http://de.wikipedia.org/wiki/Blitzkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blitzkrieg"
