"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Harry und die Hendersons (Fernsehserie)"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Harry und die Hendersons (Originaltitel: Harry and the Hendersons) ist eine US-amerikanische Sitcom, die von 1991 bis 1993 gedreht wurde. Sie basiert auf dem Film Bigfoot und die Hendersons (Originaltitel: Harry and the Hendersons) aus dem Jahr 1987."
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harry_e_gli_Henderson"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftrpz"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2063289"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harry_et_les_Henderson"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harry_and_the_Hendersons_(TV_series)"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063289"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harry_i_Hendersonowie_(serial_telewizyjny)"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Harry and the Hendersons"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
