"subject","predicate","object"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2000/01/rdf-schema#label","Zoologisches Museum Kiel"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2000/01/rdf-schema#comment","Das Zoologische Museum Kiel ist eine Einrichtung der Christian-Albrechts-Universität zu Kiel."
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220268"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoological_Museum_of_Kiel_University"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220268"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/134361207"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muséum_zoologique_de_Kiel"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbs6y"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.georss.org/georss/point","54.328174 10.144195"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3282
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1442
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoologisches_Museum_Kiel_(Ostseite).JPG"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologisches_Museum"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universitätssammlung"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kiel"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christian-Albrechts-Universität_zu_Kiel"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kiel"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zoologisches_Museum_Kiel"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://dbpedia.org/ontology/wikiPageID",5297616
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://dbpedia.org/ontology/wikiPageRevisionID",155824055
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoologisches-museum.uni-kiel.de/"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozean-der-zukunft.de/pm-dauerausstellung-zool"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://de.dbpedia.org/property/dim",250
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://de.dbpedia.org/property/ew",10144195
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://de.dbpedia.org/property/ns",54328174
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://de.dbpedia.org/property/region","DE-SH"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://de.dbpedia.org/property/text","Pressemitteilung Ausstellung „Ozean der Zukunft“"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://de.dbpedia.org/property/url","http://www.ozean-der-zukunft.de/pm-dauerausstellung-zool"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://de.dbpedia.org/property/wayback",20110810085509
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zoologisches_Museum_Kiel?oldid=155824055"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://dbpedia.org/ontology/abstract","Das Zoologische Museum Kiel ist eine Einrichtung der Christian-Albrechts-Universität zu Kiel."
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://dbpedia.org/ontology/individualisedGnd","2055359-6"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zoologisches_Museum_Kiel_(Ostseite).JPG?width=300"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://dbpedia.org/ontology/viafId","134361207"
