"subject","predicate","object"
"http://de.dbpedia.org/resource/Fränkischer_Kreis_(Kurfürstentum_Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Tann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Gnotschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Fürstpropstei_Berchtesgaden","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://www.w3.org/2000/01/rdf-schema#label","Historisches Territorium (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Territorios_históricos_de_Baviera"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973797"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973797"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://www.w3.org/2004/02/skos/core#prefLabel","Historisches Territorium (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bayerische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://dbpedia.org/ontology/wikiPageID",2877652
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://dbpedia.org/ontology/wikiPageRevisionID",121000757
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historisches_Territorium_(Bayern)?oldid=121000757"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pfalz_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Awarenmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Geschichte_Bayerns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herzogtum_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Gau_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kurmainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Ostarrichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Raetia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
