"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2000/01/rdf-schema#label","Internationale Anti-Korruptionsakademie"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2000/01/rdf-schema#comment","Die Internationale Anti-Korruptionsakademie (IACA) ist eine internationale Organisation mit Sitz in der niederösterreichischen Gemeinde Laxenburg, rund 16 km außerhalb der Bundeshauptstadt Wien gelegen. Sie ist sowohl eine internationale Organisation im völkerrechtliche Sinne als auch eine postsekundäre Bildungseinrichtung. Sie verfügt als solche über einen Beobachterstatus bei den Vereinten Nationen (UN-Hauptversammlung und ECOSOC - United Nations Economic and Social Council) sowie bei der Staatengruppe des Europarates gegen Korruption (GRECO - Group of States against corruption). Die Akademie unterhält zudem Partnerschaften mit zahlreichen internationalen Institutionen, wie etwa der Weltbank, der Organisation Amerikanischer Staaten (OAS), der Organisation für Sicherheit und Zusammenarbei"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Académie_internationale_de_lutte_contre_la_corruption"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876957"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsb2m5"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Anti-Corruption_Academy"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accademia_internazionale_per_la_lotta_alla_corruzione"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Internacional_contra_la_Corrupción"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Academia_Internacional_Anticorrupção"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q876957"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo.colour.JPG"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://xmlns.com/foaf/0.1/homepage","http://www.iaca.int/"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskriminalität"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interpol"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_Polizei"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laxenburg"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Bildungseinrichtung"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_(Niederösterreich)"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizeiausbildung"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationale_Anti-Korruptionsakademie"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://dbpedia.org/ontology/wikiPageID",5630596
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://dbpedia.org/ontology/wikiPageRevisionID",157045926
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ris.bka.gv.at/Dokumente/BgblAuth/BGBLA_2011_III_22/COO_2026_100_2_653035.pdf"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaca.int/"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://de.dbpedia.org/property/bild","logo.colour.JPG"
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://de.dbpedia.org/property/gründung",2011-03-08
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://de.dbpedia.org/property/mitgliedschaft",68
"http://de.dbpedia.org/resource/Internationale_Anti-Korruptionsakademie","http://de.dbpedia.org/property/name","Internationale Anti-Korruptionsakademie"
