"subject","predicate","object"
"http://de.dbpedia.org/resource/Tin_Can_API","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Open_Roberta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Kategorie:Freie_Lern-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2000/01/rdf-schema#label","Lernsoftware"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oprogramowanie_edukacyjne"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzdělávací_software"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Logiciel_éducatif"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programas_de_computador_educativos"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Software_educativo"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Software_per_l'educazione"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hezkuntza_softwarea"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5595128"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5595128"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Educatieve_software"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Educational_software"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교육용_소프트웨어"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκπαιδευτικό_λογισμικό"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2004/02/skos/core#prefLabel","Lernsoftware"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://dbpedia.org/ontology/wikiPageID",1861632
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://dbpedia.org/ontology/wikiPageRevisionID",116889567
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lernsoftware?oldid=116889567"
"http://de.dbpedia.org/resource/Lernkartei-Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/The_world_starts_with_me!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Kategorie:Lernplattform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Dynamische_Geometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Duden-Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Kategorie:Computerlernspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Lernsoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Teachmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
