"subject","predicate","object"
"http://de.dbpedia.org/resource/François_Boissier_de_Sauvages_de_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Battarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gaetano_Savi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Daniel_Leers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludolph_Friedrich_von_Laffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Margaret_Cavendish_Bentinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_von_Humboldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Archibald_Menzies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Linné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jakob_Scheuchzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Botaniker (18. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7636557"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Botânicos_do_século_XVIII"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7636557"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Botaniste_du_XVIIIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:18th-century_botanists"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Botaniker (18. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(18._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botaniker"
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2621215
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",117584703
"http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Botaniker_(18._Jahrhundert)?oldid=117584703"
"http://de.dbpedia.org/resource/Erasmus_Darwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Steller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Horace-Bénédict_de_Saussure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Simon_Pallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Heister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Maarten_Houttuyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Adolf_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Sowerby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Gottlieb_Kölreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_Ignacio_Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Aimé_Bonpland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/André_Michaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Konrad_Sprengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Rutherford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
