"subject","predicate","object"
"http://de.dbpedia.org/resource/DeCastro_Sisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Buena_Vista_Social_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2000/01/rdf-schema#label","Kubanische Band"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cuba"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_Cuba"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6544468"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_cubain"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuban_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6544468"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠바의_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kubánské_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cubaanse_band"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_cubani"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キューバのバンド"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kubańskie_zespoły_muzyczne"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2004/02/skos/core#prefLabel","Kubanische Band"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Kuba)"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://dbpedia.org/ontology/wikiPageID",946188
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://dbpedia.org/ontology/wikiPageRevisionID",143675152
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kubanische_Band?oldid=143675152"
"http://de.dbpedia.org/resource/Orishas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Conjunto_Rumbavana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Cándido_Fabré_y_su_Banda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Los_Van_Van","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Pupy_y_Los_que_Son,_Son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Dan_Den","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Irakere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Jóvenes_Clásicos_del_Son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/NG_La_Banda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Sur_Caribe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Vieja_Trova_Santiaguera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Septeto_Nacional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Sonora_Matancera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Sierra_Maestra_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Hoyo_Colorao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Trío_Matamoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Conjunto_Chappottín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Afro-Cuban_All_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Charanga_Habanera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Manolito_y_su_Trabuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Orquesta_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Orquesta_La_Palabra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Vocal_Sampling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Azúcar_Negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Gente_de_Zona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Ibeyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
