"subject","predicate","object"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/2000/01/rdf-schema#label","Niederdrees"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/2000/01/rdf-schema#comment","Niederdrees ist ein Stadtteil von Rheinbach und gleichzeitig eine Ortschaft im Rhein-Sieg-Kreis in Nordrhein-Westfalen."
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15122844"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15122844"
"http://de.dbpedia.org/resource/Niederdrees","http://www.georss.org/georss/point","50.65049 6.91632"
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6505
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.91632
"http://de.dbpedia.org/resource/Niederdrees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niederdrees_St.Antonius5863.JPG"
"http://de.dbpedia.org/resource/Niederdrees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinbach"
"http://de.dbpedia.org/resource/Niederdrees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Rhein-Sieg-Kreis)"
"http://de.dbpedia.org/resource/Niederdrees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Niederdrees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Niederdrees"
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/wikiPageID",7655275
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/wikiPageRevisionID",158754226
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niederdrees.de/"
