"subject","predicate","object"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2000/01/rdf-schema#label","Chloral"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2000/01/rdf-schema#comment","Chloral oder Trichloracetaldehyd ist eine chemische Verbindung aus der Gruppe der Aldehyde. Es ist neben dem Monochloracetaldehyd und Dichloracetaldehyd einer der drei möglichen chlorierten Acetaldehyde."
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chloral"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cloral"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chloraal"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricloroacetaldehido"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロラール"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q422755"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chloral"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chloral"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cloralio"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sn2k"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422755"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chloral"
"http://de.dbpedia.org/resource/Chloral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chloral-2D-skeletal.png"
"http://de.dbpedia.org/resource/Chloral","http://purl.org/dc/elements/1.1/description","farblose, ölige Flüssigkeit mit stechendem Geruch"
"http://de.dbpedia.org/resource/Chloral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloralkan"
"http://de.dbpedia.org/resource/Chloral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aldehyd"
"http://de.dbpedia.org/resource/Chloral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chloral"
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/wikiPageID",1732809
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/wikiPageRevisionID",156463668
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/aggregat","flüssig"
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/brechungsindex",1.458
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/dampfdruck","52.0"
