"subject","predicate","object"
"http://de.dbpedia.org/resource/FSV","http://www.w3.org/2000/01/rdf-schema#label","FSV"
"http://de.dbpedia.org/resource/FSV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1175581"
"http://de.dbpedia.org/resource/FSV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FSV"
"http://de.dbpedia.org/resource/FSV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FSV"
"http://de.dbpedia.org/resource/FSV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1175581"
"http://de.dbpedia.org/resource/FSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/FSV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FSV"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageID",3024548
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageRevisionID",145097615
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Wacker_90_Nordhausen"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Kürenz"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Hettstedt"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Glückauf_Brieske-Senftenberg"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Sömmerda"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Rot-Weiß_Prenzlau"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Zwickau"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Frankfurt"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Krumhermersdorf"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Forschungsgesellschaft_Straße_–_Schiene_–_Verkehr"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Oggersheim"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Braunfels"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Viktoria_Jägersburg"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/1._FSV_Mainz_05"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Optik_Rathenow"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Saarwellingen"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_1926_Fernwald"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Salmrohr"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fudbalski_savez_Vojvodine"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fränkische-Schweiz-Verein"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Budissa_Bautzen"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Union_Fürstenwalde"
"http://de.dbpedia.org/resource/FSV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FSV?oldid=145097615"
"http://de.wikipedia.org/wiki/FSV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FSV"
