"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldener_Spaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://www.w3.org/2000/01/rdf-schema#label","Bayerischer Kabarettpreis"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Bayerische Kabarettpreis  ist eine hervorragende Auszeichnung für Satiriker in Deutschland, die seit 1999 jährlich vergeben wird."
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812341"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q812341"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmut_Schleich_1486.jpg"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://xmlns.com/foaf/0.1/homepage","http://www.br.de/fernsehen/bayerisches-fernsehen/sendungen/bayerischer-kabarettpreis/"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarettpreis"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1999"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Bayern)"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bayerischer_Kabarettpreis"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://dbpedia.org/ontology/wikiPageID",757027
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://dbpedia.org/ontology/wikiPageRevisionID",157786065
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.de/fernsehen/bayerisches-fernsehen/sendungen/bayerischer-kabarettpreis/"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bayerischer_Kabarettpreis?oldid=157786065"
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://dbpedia.org/ontology/abstract","Der Bayerische Kabarettpreis  ist eine hervorragende Auszeichnung für Satiriker in Deutschland, die seit 1999 jährlich vergeben wird."
"http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helmut_Schleich_1486.jpg?width=300"
"http://de.dbpedia.org/resource/Der_Goldene_Spaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis"
"http://de.dbpedia.org/resource/Kabarettpreis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis"
"http://de.wikipedia.org/wiki/Bayerischer_Kabarettpreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bayerischer_Kabarettpreis"
