"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (Skispringen)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9048135"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9048135"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_saut_à_ski"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_ve_skocích_na_lyžích"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (Skispringen)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skispringer"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://dbpedia.org/ontology/wikiPageID",1262324
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://dbpedia.org/ontology/wikiPageRevisionID",120833198
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(Skispringen)?oldid=120833198"
"http://de.dbpedia.org/resource/Sven_Hannawald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Dieter_Thoma_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Helmut_Recknagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Jens_Weißflog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Martin_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Toni_Nieminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Simon_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Birger_Ruud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Ernst_Vettori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Karl_Schnabl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Toni_Innauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Hans-Georg_Aschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Thomas_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Andreas_Widhölzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Michael_Uhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Lars_Bystøl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Veikko_Kankkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Christof_Duffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Wojciech_Fortuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Stephan_Hocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Espen_Bredesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Jani_Soininen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Kazuyoshi_Funaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Alf_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Antti_Hyvärinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Arnfinn_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Jacob_Tullin_Thams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Jari_Puikkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Jiří_Raška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Jouko_Törmänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Masahiko_Harada_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Petter_Hugsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Takanobu_Okabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Toralf_Engan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Andreas_Kofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Risto_Laakkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Wladimir_Pawlowitsch_Beloussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Martin_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Mika_Laitinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Tuomo_Ylipulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Hansjörg_Jäkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Gregor_Schlierenzauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Andreas_Wank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Hiroya_Saitō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Severin_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Carina_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Marinus_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
