"subject","predicate","object"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2000/01/rdf-schema#label","Stigmatisation"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2000/01/rdf-schema#comment","Stigmatisation (von griechisch στíγμα stigma ‚Stich‘, ‚Stigma‘, ‚Zeichen‘; lat. für ‚Brandmal‘) bezeichnet das Auftreten der Wundmale Christi am Körper eines lebenden Menschen. Die entsprechenden Wundmale werden als Stigmata (singular: Stigma), Menschen, bei denen Stigmatisation auftritt, als Stigmatisierte bezeichnet. In der Antike bezeichnete man mit στíγμα ein Malzeichen, das auf die Stirn oder die Hand eingebrannt wurde."
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stigmata"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖痕"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stigmate"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estigma_(erlijioa)"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estigma_(fenômeno)"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sst"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stigmata"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estigma_(milagro)"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stigmata_(religie)"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stigmates"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190940"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stigmata"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190940"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성흔"
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stygmat_(religia)"
"http://de.dbpedia.org/resource/Stigmatisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stigmata.jpg"
"http://de.dbpedia.org/resource/Stigmatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jesus"
"http://de.dbpedia.org/resource/Stigmatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esoterik"
"http://de.dbpedia.org/resource/Stigmatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiritualität"
"http://de.dbpedia.org/resource/Stigmatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystik_(Christentum)"
"http://de.dbpedia.org/resource/Stigmatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stigmatisierter"
"http://de.dbpedia.org/resource/Stigmatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenverehrung"
"http://de.dbpedia.org/resource/Stigmatisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stigmatisation"
"http://de.dbpedia.org/resource/Stigmatisation","http://dbpedia.org/ontology/wikiPageID",439542
"http://de.dbpedia.org/resource/Stigmatisation","http://dbpedia.org/ontology/wikiPageRevisionID",158062811
"http://de.dbpedia.org/resource/Stigmatisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stigmatisation?oldid=158062811"
"http://de.dbpedia.org/resource/Stigmatisation","http://dbpedia.org/ontology/abstract","Stigmatisation (von griechisch στíγμα stigma ‚Stich‘, ‚Stigma‘, ‚Zeichen‘; lat. für ‚Brandmal‘) bezeichnet das Auftreten der Wundmale Christi am Körper eines lebenden Menschen. Die entsprechenden Wundmale werden als Stigmata (singular: Stigma), Menschen, bei denen Stigmatisation auftritt, als Stigmatisierte bezeichnet. In der Antike bezeichnete man mit στíγμα ein Malzeichen, das auf die Stirn oder die Hand eingebrannt wurde."
"http://de.dbpedia.org/resource/Stigmatisation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stigmata.jpg?width=300"
"http://de.dbpedia.org/resource/Fünf_Wundmale_Christi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stigmatisation"
"http://de.dbpedia.org/resource/Stigmatisierte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stigmatisation"
"http://de.dbpedia.org/resource/Wundmale_Christi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stigmatisation"
"http://de.dbpedia.org/resource/Stigma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stigmatisation"
"http://de.dbpedia.org/resource/Stigmata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stigmatisation"
"http://de.wikipedia.org/wiki/Stigmatisation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stigmatisation"
