"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Schiff nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Navi_per_nazionalità"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6940804"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_배"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bateau_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940804"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kapal_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πλοία_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の船"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Statki_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Barcos_por_país"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schip_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_by_country"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Itsasontziak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_por_país"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lodě_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Schiff nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://dbpedia.org/ontology/wikiPageID",5741917
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",116727619
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schiff_nach_Staat?oldid=116727619"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Konföderierte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Antigua_und_Barbuda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(St._Vincent_und_die_Grenadinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Malta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Bahamas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
