"subject","predicate","object"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2000/01/rdf-schema#label","9. Oktober"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2000/01/rdf-schema#comment","Der 9. Oktober ist der 282. Tag des gregorianischen Kalenders (der 283. in Schaltjahren), somit bleiben 83 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/10월_9일"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/9_października"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/9_Οκτωβρίου"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/10月9日"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2923"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/October_9"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/9._říjen"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9_ottobre"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urriaren_9"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/9_Oktober"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/9_octobre"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9_de_octubre"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n6f"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/9_oktober"
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9_de_outubro"
"http://de.dbpedia.org/resource/9._Oktober","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenreich_768-811.jpg"
"http://de.dbpedia.org/resource/9._Oktober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_im_Oktober"
"http://de.dbpedia.org/resource/9._Oktober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag"
"http://de.dbpedia.org/resource/9._Oktober","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/9._Oktober"
"http://de.dbpedia.org/resource/9._Oktober","http://dbpedia.org/ontology/wikiPageID",6290
"http://de.dbpedia.org/resource/9._Oktober","http://dbpedia.org/ontology/wikiPageRevisionID",158699556
"http://de.dbpedia.org/resource/9._Oktober","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/9._Oktober?oldid=158699556"
"http://de.dbpedia.org/resource/9._Oktober","http://dbpedia.org/ontology/abstract","Der 9. Oktober ist der 282. Tag des gregorianischen Kalenders (der 283. in Schaltjahren), somit bleiben 83 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/9._Oktober","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenreich_768-811.jpg?width=300"
"http://de.wikipedia.org/wiki/9._Oktober","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/9._Oktober"
