"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Dänemark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Luxemburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Neuseeland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Radweg nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7649639"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7649639"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cyklistické_trasy_a_stezky_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycleways_by_country"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Radweg nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg"
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://dbpedia.org/ontology/wikiPageID",6416482
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",128377376
"http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radweg_nach_Staat?oldid=128377376"
