"subject","predicate","object"
"http://de.wikipedia.org/wiki/Velika_Plana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/VP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/Karađorđe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2000/01/rdf-schema#label","Velika Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2000/01/rdf-schema#comment","Velika Plana (serbisch-kyrillisch Велика Плана) ist eine Stadt in der Gemeinde Velika Plana im Bezirk Podunavlje in Serbien. Die Stadt befindet sich am linken Ufer des Flusses Morava, welcher nicht direkt durch die Stadt fließt."
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq_g8"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q995055"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q995055"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨리카플라나"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velika_Plana"
