"subject","predicate","object"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://www.w3.org/2000/01/rdf-schema#label","Psychoanalytiker"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://www.w3.org/2000/01/rdf-schema#comment","Psychoanalytiker ist eine nicht geschützte Berufsbezeichnung von Personen, die Psychoanalyse in verschiedenen Kontexten ausüben."
"http://de.dbpedia.org/resource/Psychoanalytiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psychanalyste"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410028"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psicoanalista"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3410028"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Psychoanalytiker"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://dbpedia.org/ontology/wikiPageID",20772
"http://de.dbpedia.org/resource/Psychoanalytiker","http://dbpedia.org/ontology/wikiPageRevisionID",148725750
"http://de.dbpedia.org/resource/Psychoanalytiker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychoanalytikerinnen.de/"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Psychoanalytiker?oldid=148725750"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://dbpedia.org/ontology/abstract","Psychoanalytiker ist eine nicht geschützte Berufsbezeichnung von Personen, die Psychoanalyse in verschiedenen Kontexten ausüben."
"http://de.dbpedia.org/resource/Habemus_Papam_–_Ein_Papst_büxt_aus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Psychoanalytiker"
"http://de.dbpedia.org/resource/Psychoanalytikerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Psychoanalytiker"
"http://de.wikipedia.org/wiki/Psychoanalytiker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Psychoanalytiker"
