"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Vasserot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Georg_Ermel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Pieter_van_Gunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Raab_von_Haxthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Wolfgang_Wilhelm_Heberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Hans_Karl_von_Königsmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644355"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1659年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1659ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644355"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1659_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1659년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://dbpedia.org/ontology/wikiPageID",506182
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://dbpedia.org/ontology/wikiPageRevisionID",116633705
"http://de.dbpedia.org/resource/Kategorie:Geboren_1659","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1659?oldid=116633705"
"http://de.dbpedia.org/resource/Andreas_Schlüter_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Ferdinand_Wilhelm_(Württemberg-Neuenstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Georg_Ernst_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Sophia_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Yamamoto_Tsunetomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Jakob_Roggeveen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Sebastiano_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Campegius_Vitringa_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Domenico_Egidio_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Hyacinthe_Rigaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Arnold_Nering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Jacob_Heidegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/William_Wollaston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/David_Gregory_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Adam_Ludwig_Lewenhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Antonio_Veracini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Salomon_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Jacob_von_Melle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Jakob_Dahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Franz_Adolf_Dietrich_von_Ingelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Pieter_van_der_Aa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Gottfried_von_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Charles_Ancillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Georg_Albini_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Pjotr_Matwejewitsch_Apraxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Wolfgang_Georg_Friedrich_von_Pfalz-Neuburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Francesco_Galli_da_Bibiena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Thomas_Ihre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_Tentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Marcus_Fronius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Michel_Sarrazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/William_Sherard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Albrecht_Wolfgang_(Hohenlohe-Langenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Theodor_Eustach_(Pfalz-Sulzbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Francesco_Antonio_Pistocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Jänichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Martin_Kelp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Samuel_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Adam_Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Albrecht_von_Sachsen-Weißenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Christiane_von_Sachsen-Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Joseph-Emmanuel_de_La_Trémoille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Ernst_Christoph_von_Koppelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Felix_Freywiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Peter_Lackmann_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Franz_Dietrich_Joseph_von_Landsberg_zu_Erwitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Giulio_Simonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Isaac_de_Beausobre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Peregrine_Osborne,_2._Duke_of_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Thomas_Bartholin_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Sigmund_von_Kuenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Hortensia_Gugelberg_von_Moos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Jacques-Louis_de_Valon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Adam_Osiander_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Franz_Beer_von_Au","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Justus_Ludwig_Olthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/François_Catrou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Jakob_Denner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Barthold_Holtzfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Peter_von_Blanckensee_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Vitus_Georg_Tönnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Ehregott_Daniel_Colberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Matteo_Goffriller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Tommaso_Maria_Napoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Antonius_Schultingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Christoph_Frick_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johanna_Ursula_von_Geusau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Michael_Vermehren_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Roman_Märkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Eberhard_Bacmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Hieronymus_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Coelestin_Höynck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Georg_Heinrich_Sappuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Ferdinand_Ignaz_Hinterleithner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Jean-Baptiste_Martin_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Anton_Ignaz_Müntzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Dietrich_Joseph_Speckhewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Philipp_Cuno_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Christoph_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Joseph_Saurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_von_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Ludwig_Nikolaus_von_Hallart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Gian_Carlo_Cailò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Lothar_Friedrich_Mohr_von_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Wolfgang_Ludwig_von_Grünthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mylius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Anton_von_Pannewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Gerhard_Schröder_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Leopold_Donat_von_Trautson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Robert_Challe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Rowland_Gwynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Christian_Schröter_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
