"subject","predicate","object"
"http://de.wikipedia.org/wiki/Comerre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Comerre"
"http://de.dbpedia.org/resource/Comerre","http://www.w3.org/2000/01/rdf-schema#label","Comerre"
"http://de.dbpedia.org/resource/Comerre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1114156"
"http://de.dbpedia.org/resource/Comerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114156"
"http://de.dbpedia.org/resource/Comerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Comerre"
"http://de.dbpedia.org/resource/Comerre","http://dbpedia.org/ontology/wikiPageID",3032064
"http://de.dbpedia.org/resource/Comerre","http://dbpedia.org/ontology/wikiPageRevisionID",156078177
"http://de.dbpedia.org/resource/Comerre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Léon-François_Comerre"
"http://de.dbpedia.org/resource/Comerre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacqueline_Comerre-Paton"
"http://de.dbpedia.org/resource/Comerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Comerre?oldid=156078177"
