"subject","predicate","object"
"http://de.dbpedia.org/resource/Crawling","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Im_Namen_der_Gerechtigkeit_–_Wir_kämpfen_für_Sie!","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Recharged","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Recharged","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Recharged","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Waiting_for_the_End","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/The_Catalyst","http://de.dbpedia.org/property/autoren","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/The_Catalyst","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/The_Hunting_Party_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
