"subject","predicate","object"
"http://de.dbpedia.org/resource/Bohinc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vita_Bohinc"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/2000/01/rdf-schema#label","Vita Bohinc"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/2000/01/rdf-schema#comment","Vita Bohinc (* um 1948) ist eine ehemalige slowenische Badmintonspielerin."
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13475976"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13475976"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://xmlns.com/foaf/0.1/name","Bohinc, Vita"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://xmlns.com/foaf/0.1/name","Vita Bohinc"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://purl.org/dc/elements/1.1/description","slowenische Badmintonspielerin"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://xmlns.com/foaf/0.1/givenName","Vita"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowene"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawe"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://xmlns.com/foaf/0.1/surname","Bohinc"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vita_Bohinc"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://dbpedia.org/ontology/birthDate","1948"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://dbpedia.org/ontology/wikiPageID",7713086
"http://de.dbpedia.org/resource/Vita_Bohinc","http://dbpedia.org/ontology/wikiPageRevisionID",132495847
"http://de.dbpedia.org/resource/Vita_Bohinc","http://de.dbpedia.org/property/geburtsdatum","um 1948"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://de.dbpedia.org/property/kurzbeschreibung","slowenische Badmintonspielerin"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vita_Bohinc?oldid=132495847"
"http://de.dbpedia.org/resource/Vita_Bohinc","http://dbpedia.org/ontology/abstract","Vita Bohinc (* um 1948) ist eine ehemalige slowenische Badmintonspielerin."
"http://de.wikipedia.org/wiki/Vita_Bohinc","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vita_Bohinc"
