"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsbezirk Stainz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://www.w3.org/2000/01/rdf-schema#comment","Der Gerichtsbezirk Stainz war bis 30. Juni 2014 ein dem Bezirksgericht Stainz unterstehender Gerichtsbezirk im Bundesland Steiermark. Er umfasste den nördlichen Teil des politischen Bezirks Deutschlandsberg. Mit 1. Juli 2014 wurde der Gerichtsbezirk Stainz aufgelöst und mit dem Gerichtsbezirk Deutschlandsberg zusammengelegt.Bis zum 26. März 2015, dem Abschluss der Umbauarbeiten im Gerichtsgebäude von Deutschlandsberg, wurde das ehemalige Gerichtsgebäude in Stainz noch als Nebenstelle des Bezirksgerichtes Deutschlandsberg geführt."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255840"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1255840"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehemaliger_Gerichtsbezirk_Stainz.svg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Deutschlandsberg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerichtsbezirk_Stainz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://dbpedia.org/ontology/wikiPageID",6906016
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://dbpedia.org/ontology/wikiPageRevisionID",157530041
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/dynamic/wcmsprod/idcplg?IdcService=GET_NATIVE_FILE&dID=80313&dDocName=051833"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Steiermark_Teil_1.pdf"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/auflösungsdatum",1072014
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Bezirk_Deutschlandsberg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/fläche",22399
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/gemeinden",60307
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/karte","Ehemaliger Gerichtsbezirk Stainz.svg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/name","Stainz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerichtsbezirk_Stainz?oldid=157530041"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://dbpedia.org/ontology/abstract","Der Gerichtsbezirk Stainz war bis 30. Juni 2014 ein dem Bezirksgericht Stainz unterstehender Gerichtsbezirk im Bundesland Steiermark. Er umfasste den nördlichen Teil des politischen Bezirks Deutschlandsberg. Mit 1. Juli 2014 wurde der Gerichtsbezirk Stainz aufgelöst und mit dem Gerichtsbezirk Deutschlandsberg zusammengelegt.Bis zum 26. März 2015, dem Abschluss der Umbauarbeiten im Gerichtsgebäude von Deutschlandsberg, wurde das ehemalige Gerichtsgebäude in Stainz noch als Nebenstelle des Bezirksgerichtes Deutschlandsberg geführt."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ehemaliger_Gerichtsbezirk_Stainz.svg?width=300"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/gerichtssitz","http://de.dbpedia.org/resource/Stainz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/kennziffer",6033
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/zugeteiltZu","Deutschlandsberg"
"http://de.wikipedia.org/wiki/Gerichtsbezirk_Stainz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz"
