"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lotna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lotna"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2000/01/rdf-schema#label","Lotna"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2000/01/rdf-schema#comment","Lotna ist ein polnischer Spielfilm von Andrzej Wajda aus dem Jahre 1959."
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotna"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lotna"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotna_(film)"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lotna"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688938"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ph4h"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688938"
