"subject","predicate","object"
"http://de.dbpedia.org/resource/Franci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franchi"
"http://de.dbpedia.org/resource/Franchi","http://www.w3.org/2000/01/rdf-schema#label","Franchi"
"http://de.dbpedia.org/resource/Franchi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q534922"
"http://de.dbpedia.org/resource/Franchi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franchi"
"http://de.dbpedia.org/resource/Franchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534922"
"http://de.dbpedia.org/resource/Franchi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franchi"
"http://de.dbpedia.org/resource/Franchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franchi"
"http://de.dbpedia.org/resource/Franchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franchi_(disambigua)"
"http://de.dbpedia.org/resource/Franchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageID",2020861
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageRevisionID",130571940
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rossello_di_Jacopo_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ausonio_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toussaint_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alessandro_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aldo_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antonio_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlo_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franchi_(Waffenhersteller)"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franco_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sergio_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Artemio_Franchi"
"http://de.dbpedia.org/resource/Franchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franchi?oldid=130571940"
"http://de.wikipedia.org/wiki/Franchi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franchi"
