"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton","http://www.w3.org/2000/01/rdf-schema#label","Religion (Schweiz) nach Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9101616"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101616"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Schweiz) nach Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton","http://dbpedia.org/ontology/wikiPageID",7385553
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton","http://dbpedia.org/ontology/wikiPageRevisionID",110749438
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Schweiz)_nach_Kanton?oldid=110749438"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Aargau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Basel-Landschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Basel-Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Jura)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Luzern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Schaffhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Schwyz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Solothurn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Thurgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Zug)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Zürich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Neuenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Appenzell_Innerrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Glarus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Graubünden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Obwalden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Uri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Freiburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Waadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)_nach_Kanton"
