"subject","predicate","object"
"http://de.dbpedia.org/resource/Retro_Classics","http://www.w3.org/2000/01/rdf-schema#label","Retro Classics"
"http://de.dbpedia.org/resource/Retro_Classics","http://www.w3.org/2000/01/rdf-schema#comment","Die Automesse Retro Classics in Stuttgart ist mit über 56.000 Messebesuchern und inzwischen mehr als 1.050 Ausstellern einer der zentralen Treffpunkte der Oldtimerszene in Süddeutschland, die auch viele Schweizer Besucher anzieht. Sie findet seit 2001 jährlich im Frühjahr in der Messe Stuttgart statt, 2010 vom 12. bis 14. März, in acht Messehallen auf 100.000 m² Ausstellungsfläche."
"http://de.dbpedia.org/resource/Retro_Classics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1120967"
"http://de.dbpedia.org/resource/Retro_Classics","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1120967"
"http://de.dbpedia.org/resource/Retro_Classics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bugatti_old_engine.JPG"
"http://de.dbpedia.org/resource/Retro_Classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Stuttgart)"
"http://de.dbpedia.org/resource/Retro_Classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbrauchermesse"
"http://de.dbpedia.org/resource/Retro_Classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/Retro_Classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Retro_Classics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Retro_Classics"
"http://de.dbpedia.org/resource/Retro_Classics","http://dbpedia.org/ontology/wikiPageID",4812373
"http://de.dbpedia.org/resource/Retro_Classics","http://dbpedia.org/ontology/wikiPageRevisionID",120107175
"http://de.dbpedia.org/resource/Retro_Classics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retropromotion.de/"
"http://de.dbpedia.org/resource/Retro_Classics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messe-stuttgart.de/retro/"
"http://de.dbpedia.org/resource/Retro_Classics","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Retro_Classics?oldid=120107175"
"http://de.dbpedia.org/resource/Retro_Classics","http://dbpedia.org/ontology/abstract","Die Automesse Retro Classics in Stuttgart ist mit über 56.000 Messebesuchern und inzwischen mehr als 1.050 Ausstellern einer der zentralen Treffpunkte der Oldtimerszene in Süddeutschland, die auch viele Schweizer Besucher anzieht. Sie findet seit 2001 jährlich im Frühjahr in der Messe Stuttgart statt, 2010 vom 12. bis 14. März, in acht Messehallen auf 100.000 m² Ausstellungsfläche. 2009 wurden 2500 historische Fahrzeuge auf zwei und vier Rädern gezeigt, dazu kamen 400 Fahrzeuge auf der Verkaufsbörse. Die Sonderschauen umfassten 2009 „100 Jahre Bugatti“, „100 Jahre Abarth“, 30 Ferraris, historische Traktoren, Landmaschinen und Omnibusse, sowie den Sonderbereich der historischen Feuerwehrautos. Dazu kamen die Youngtimer und Neo Classics (moderne Klassiker). Neben den europäischen Autoherstellern, die die Messe nutzen, um sich und ihre historischen Fahrzeuge zu präsentieren, zeigen zahlreiche deutsche und internationale Motorradhersteller ihre historischen Zweiräder, so unter anderem auch Harley-Davidson. Hersteller von Ersatzteilen, Werkzeugen und Wartungsprodukten vervollständigen das Spektrum für den Oldtimer-Liebhaber."
"http://de.dbpedia.org/resource/Retro_Classics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bugatti_old_engine.JPG?width=300"
"http://de.wikipedia.org/wiki/Retro_Classics","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Retro_Classics"
