"subject","predicate","object"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Frozen (Lied)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Frozen ist ein Lied von Madonna, das im Februar 1998 auf dem Album Ray of Light erschien."
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313351"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frozen_(Madonna)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2wc"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frozen_(Madonna_song)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frozen_(Madonna)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q313351"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frozen_(canção_de_Madonna)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frozen"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frozen_(chanson)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frozen_(canción_de_Madonna)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://xmlns.com/foaf/0.1/name","Frozen"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_-_Frozen_logo.png"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch?v=XS088Opj9o0/"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Österreich)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Madonna-Lied"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1998"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frozen_(Lied)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/wikiPageID",5800177
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",152348736
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=XS088Opj9o0/"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://de.dbpedia.org/property/autor","Chris Cunningham"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://de.dbpedia.org/property/text","Jean-Paul Gaultier had made a beautiful collection of gothic dresses that year and Madonna asked if I was ok with incorporating them into the video."
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://de.dbpedia.org/property/übersetzung","Jean-Paul Gaultier hatte in diesem Jahr eine schöne Kollektion von Kleidern im Gothic-Stil angefertigt und Madonna fragte an, ob es für mich in Ordnung sei, dass ich sie in dem Video verwende."
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frozen_(Lied)?oldid=152348736"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/Work/runtime","6.2"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/abstract","Frozen ist ein Lied von Madonna, das im Februar 1998 auf dem Album Ray of Light erschien."
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Ray_of_Light"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Patrick_Leonard"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Madonna_(Künstlerin)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ambient"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electronica_(Musik)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Trip-Hop"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Madonna_(Künstlerin)"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/releaseDate",1998-02-16
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/runtime",372.0
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_-_Frozen_logo.png?width=300"
"http://de.dbpedia.org/resource/Frozen_(Lied)","http://de.dbpedia.org/property/cover","Madonna - Frozen logo.png"
"http://de.dbpedia.org/resource/Frozen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frozen_(Lied)"
"http://de.wikipedia.org/wiki/Frozen_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frozen_(Lied)"
