"subject","predicate","object"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Sandig"
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Sandig (* 12. August 1983 in Frankfurt am Main) ist eine ehemalige deutsche Radrennfahrerin. 1990, im Alter von sieben Jahren, begann Madeleine Sandig mit dem Radsport; sie fuhr sowohl Rennen auf der Bahn wie auf der Straße. 2003 sowie 2004 wurde sie Vize-Europameisterin (Nachwuchs) im Einzelzeitfahren auf der Straße, 2005 Europameisterin (U23). Am Osterwochenende 2014 heiratete sie ihren langjährigen Lebensgefährten, den Bahnsprinter Maximilian Levy, mit dem sie eine Tochter (* 2013) hat."
"http://de.dbpedia.org/resource/Madeleine_Sandig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madeleine_Sandig"
