"subject","predicate","object"
"http://de.dbpedia.org/resource/Krypto-aktives_Passiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Frage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Kategorie:Satzlehre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Satzlehre","http://www.w3.org/2000/01/rdf-schema#label","Satzlehre"
"http://de.dbpedia.org/resource/Kategorie:Satzlehre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9110687"
"http://de.dbpedia.org/resource/Kategorie:Satzlehre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9110687"
"http://de.dbpedia.org/resource/Kategorie:Satzlehre","http://www.w3.org/2004/02/skos/core#prefLabel","Satzlehre"
"http://de.dbpedia.org/resource/Kategorie:Satzlehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grammatik"
"http://de.dbpedia.org/resource/Kategorie:Satzlehre","http://dbpedia.org/ontology/wikiPageID",2644804
"http://de.dbpedia.org/resource/Kategorie:Satzlehre","http://dbpedia.org/ontology/wikiPageRevisionID",34464331
"http://de.dbpedia.org/resource/Kategorie:Satzlehre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Satzlehre?oldid=34464331"
"http://de.dbpedia.org/resource/Satz_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Satzglied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Accusativus_cum_infinitivo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Adverbiale_Bestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Apposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Kopula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Ablativus_absolutus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Hypotaxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Indirekte_Rede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Kategorie:Nebensatz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Objekt_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Parenthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Prädikat_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Subjekt_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Zirkumposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Satzgefüge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Satzklammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
