"subject","predicate","object"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://www.w3.org/2000/01/rdf-schema#label","Solange la Frange"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://www.w3.org/2000/01/rdf-schema#comment","Solange la Frange ist eine Schweizer Elektro-Punk-Band aus Vevey."
"http://de.dbpedia.org/resource/Solange_la_Frange","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1524452"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524452"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Solange_La_Frange"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://xmlns.com/foaf/0.1/homepage","http://www.solangelafrange.ch/"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Electropunkband"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Solange_la_Frange"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://dbpedia.org/ontology/wikiPageID",5543677
"http://de.dbpedia.org/resource/Solange_la_Frange","http://dbpedia.org/ontology/wikiPageRevisionID",91513947
"http://de.dbpedia.org/resource/Solange_la_Frange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solangelafrange.ch/"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mx3.ch/artist/solange_la_frange_2"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/solangelafrange"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Solange_la_Frange?oldid=91513947"
"http://de.dbpedia.org/resource/Solange_la_Frange","http://dbpedia.org/ontology/abstract","Solange la Frange ist eine Schweizer Elektro-Punk-Band aus Vevey."
"http://de.dbpedia.org/resource/Solange_la_Frange","http://dbpedia.org/ontology/tempPlace","nein"
"http://de.wikipedia.org/wiki/Solange_la_Frange","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Solange_la_Frange"
