"subject","predicate","object"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/2000/01/rdf-schema#label","Oxydates"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/2000/01/rdf-schema#comment","Oxydates († nach 328 v. Chr.) war während des Asienfeldzuges Alexanders des Großen von 330 bis 328 v. Chr. Statthalter von Medien. Oxydates war von vornehmer persischer Herkunft. Er wurde vom Großkönig Dareios III. in Susa mit Kerkerhaft belegt und sollte wegen eines nicht genannten Vergehens exekutiert werden. Bevor es dazu kam, wurde Dareios 331 v. Chr. in der Schlacht bei Gaugamela von Alexander besiegt, der Oxydates aus seinem Kerker befreite und in sein Gefolge aufnahm. In Rhagai wurde er 330 v. Chr. von Alexander zum Satrap von Medien ernannt, als Ersatz für Atropates. Aber im Spätjahr 328 v. Chr. wurde er aus diesem Amt entlassen, wohl weil er das Vertrauen Alexanders verloren hatte. Sein Amtsnachfolger war sein Vorgänger, Atropates. Da Oxydates ab diesem Zeitpunkt nicht mehr in den"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1669178"
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669178"
"http://de.dbpedia.org/resource/Oxydates","http://xmlns.com/foaf/0.1/name","Oxydates"
"http://de.dbpedia.org/resource/Oxydates","http://xmlns.com/foaf/0.1/name","Oxydates"
"http://de.dbpedia.org/resource/Oxydates","http://purl.org/dc/elements/1.1/description","Satrap von Medien"
"http://de.dbpedia.org/resource/Oxydates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Oxydates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satrap"
"http://de.dbpedia.org/resource/Oxydates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Oxydates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Oxydates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Oxydates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Oxydates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oxydates"
"http://de.dbpedia.org/resource/Oxydates","http://dbpedia.org/ontology/deathDate","0328"
"http://de.dbpedia.org/resource/Oxydates","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Oxydates","http://dbpedia.org/ontology/wikiPageID",5117798
"http://de.dbpedia.org/resource/Oxydates","http://dbpedia.org/ontology/wikiPageRevisionID",152637038
"http://de.dbpedia.org/resource/Oxydates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackwellreference.com/public/tocnode?id=g9781405112109_chunk_g978140511210917_ss1-23"
"http://de.dbpedia.org/resource/Oxydates","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Oxydates","http://de.dbpedia.org/property/kurzbeschreibung","Satrap von Medien"
"http://de.dbpedia.org/resource/Oxydates","http://de.dbpedia.org/property/sterbedatum","nach 328 v. Chr."
"http://de.dbpedia.org/resource/Oxydates","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oxydates?oldid=152637038"
