"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Tag_des_Falken","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Hutchison"
"http://de.dbpedia.org/resource/Wer_Gewalt_sät","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Hutchison"
"http://de.dbpedia.org/resource/Gandhi_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Hutchison"
"http://de.dbpedia.org/resource/Zum_Teufel_mit_Hosianna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Hutchison"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/2000/01/rdf-schema#label","Ken Hutchison"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/2000/01/rdf-schema#comment","Ken Hutchison (* 24. November 1943 in Leslie, Schottland) ist ein britischer Schauspieler."
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x43mm"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ken_Hutchison"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1738617"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66276403"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ken_Hutchison"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1738617"
"http://de.dbpedia.org/resource/Ken_Hutchison","http://xmlns.com/foaf/0.1/name","137578105"
