"subject","predicate","object"
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/2000/01/rdf-schema#label","Oschophoria"
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/2000/01/rdf-schema#comment","Oschophoria (ὀσχοφόρια) nannte man ein attisches Weinlesefest. Das Fest wurde im Monat Pyanopsion, der dem September oder Oktober entsprechen dürfte, gefeiert. Die zwei Oschophoroi, junge Männer, die Traubenbüschel trugen, wurden von den Deipnophoroi, den Brotträgerinnen, und einer Prozession begleitet. Sie zogen von Athen aus zum Kultbild der Athena Skiras in Phaleron. Zur Feier der Oschophoria gehörten außerdem Tänze und ein Wettlauf. Welche Rolle der Weingott Dionysos bei diesem Fest spielte, ist unklar, hingegen gilt durch Plutarch (Thes. 22-23) als gesichert, dass eine Verbindung zur Theseussage und dem Tribut an Kreta bestand: Theseus habe zwei junge Männer in die Schar der Mädchen eingeschmuggelt, die nach Kreta zu bringen waren, und dort den Minotaurus getötet. Nachdem diese beiden"
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048009"
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οσχοφόρια"
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스코포리아"
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oschophoria"
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1048009"
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzqt8"
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oscoforie"
"http://de.dbpedia.org/resource/Oschophoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theseus"
"http://de.dbpedia.org/resource/Oschophoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Oschophoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Oschophoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kult_des_Dionysos"
"http://de.dbpedia.org/resource/Oschophoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oschophoria"
"http://de.dbpedia.org/resource/Oschophoria","http://dbpedia.org/ontology/wikiPageID",1213116
"http://de.dbpedia.org/resource/Oschophoria","http://dbpedia.org/ontology/wikiPageRevisionID",116637768
"http://de.dbpedia.org/resource/Oschophoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oschophoria?oldid=116637768"
"http://de.dbpedia.org/resource/Oschophoria","http://dbpedia.org/ontology/abstract","Oschophoria (ὀσχοφόρια) nannte man ein attisches Weinlesefest. Das Fest wurde im Monat Pyanopsion, der dem September oder Oktober entsprechen dürfte, gefeiert. Die zwei Oschophoroi, junge Männer, die Traubenbüschel trugen, wurden von den Deipnophoroi, den Brotträgerinnen, und einer Prozession begleitet. Sie zogen von Athen aus zum Kultbild der Athena Skiras in Phaleron. Zur Feier der Oschophoria gehörten außerdem Tänze und ein Wettlauf. Welche Rolle der Weingott Dionysos bei diesem Fest spielte, ist unklar, hingegen gilt durch Plutarch (Thes. 22-23) als gesichert, dass eine Verbindung zur Theseussage und dem Tribut an Kreta bestand: Theseus habe zwei junge Männer in die Schar der Mädchen eingeschmuggelt, die nach Kreta zu bringen waren, und dort den Minotaurus getötet. Nachdem diese beiden jungen Männer wohlbehalten zurückgekehrt seien, hätten sie - in der Kleidung, die seitdem für dieses Fest vorgeschrieben sei - die Tradition der Prozession eingeleitet. Die beiden Deipnophoroi hingegen symbolisierten die Mütter der jungen Kretafahrer, die ihnen Speisen gebracht und Geschichten erzählt hätten, weshalb es auch immer noch Brauch sei, an diesem Fest Geschichten zu erzählen."
"http://de.wikipedia.org/wiki/Oschophoria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oschophoria"
