"subject","predicate","object"
"http://de.dbpedia.org/resource/Sepp_Zellweger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Custer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Ständerat_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_im_Kanton_St._Gallen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Nationalrat_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Rapperswil-Jona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Kanton St. Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザンクト・ガレン州出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6486706"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_saint-galloise"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장크트갈렌_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_the_canton_of_St._Gallen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6486706"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Kanton St. Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://dbpedia.org/ontology/wikiPageID",6849640
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://dbpedia.org/ontology/wikiPageRevisionID",116620114
"http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Kanton_St._Gallen)?oldid=116620114"
"http://de.dbpedia.org/resource/Simon_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Schachclub_Gonzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Kanton_St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Kantonspolitiker_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Niklaus_Wenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Elisabeth_Florentine_Bächtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Hedwig_Scherrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Lotty_Wohlwend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Alois_Senti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Johann_Jakob_Gächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Dominique_Jann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Carl_Stucki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Wilhelm_Wiget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wil_SG)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanton_St._Gallen)"
