"subject","predicate","object"
"http://de.dbpedia.org/resource/Infektionsweg","http://www.w3.org/2000/01/rdf-schema#label","Infektionsweg"
"http://de.dbpedia.org/resource/Infektionsweg","http://www.w3.org/2000/01/rdf-schema#comment","Als Infektionsweg wird die charakteristische Art und Weise bezeichnet, wie Erreger von Infektionskrankheiten sich verbreiten, also insbesondere Bakterien (→ Bakterielle Infektion), Viren (→ Virusinfektion), Pilze (→ Mykose) und Parasiten (→ Parasiten des Menschen). Der beste Schutz vor einer Infektion ist, diese Infektionswege zu meiden. Das ist insbesondere für medizinisches Personal und andere Personen wichtig, die den infizierten Menschen helfen wollen."
"http://de.dbpedia.org/resource/Infektionsweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662340"
"http://de.dbpedia.org/resource/Infektionsweg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1662340"
"http://de.dbpedia.org/resource/Infektionsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Infektionsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
"http://de.dbpedia.org/resource/Infektionsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Hygiene"
"http://de.dbpedia.org/resource/Infektionsweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Infektionsweg"
"http://de.dbpedia.org/resource/Infektionsweg","http://dbpedia.org/ontology/wikiPageID",211522
"http://de.dbpedia.org/resource/Infektionsweg","http://dbpedia.org/ontology/wikiPageRevisionID",155628420
"http://de.dbpedia.org/resource/Infektionsweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Infektionsweg?oldid=155628420"
"http://de.dbpedia.org/resource/Infektionsweg","http://dbpedia.org/ontology/abstract","Als Infektionsweg wird die charakteristische Art und Weise bezeichnet, wie Erreger von Infektionskrankheiten sich verbreiten, also insbesondere Bakterien (→ Bakterielle Infektion), Viren (→ Virusinfektion), Pilze (→ Mykose) und Parasiten (→ Parasiten des Menschen). Der beste Schutz vor einer Infektion ist, diese Infektionswege zu meiden. Das ist insbesondere für medizinisches Personal und andere Personen wichtig, die den infizierten Menschen helfen wollen."
"http://de.dbpedia.org/resource/Ausbreitung_(Epidemiologie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Infektionsweg"
"http://de.dbpedia.org/resource/Fäkal-oral","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Infektionsweg"
"http://de.dbpedia.org/resource/Endogene_Infektion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Infektionsweg"
"http://de.wikipedia.org/wiki/Infektionsweg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Infektionsweg"
