"subject","predicate","object"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/2000/01/rdf-schema#label","Alliander"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/2000/01/rdf-schema#comment","Alliander N.V. mit Sitz in Arnheim ist ein niederländischer Gas- und Stromnetzbetreiber sowie Dienstleister für Energienetze. Das Unternehmen ist auf  intelligente Netzlösungen spezialisiert. Das Tochterunternehmen allego baut und wartet Infrastruktur zum Aufladen elektrischer Verkehrsmittel. Es wurde im September 2013 als Alliander Mobility Services gegründet und 2014 umfirmiert in Allego.Allego betreibt seit 2015 in Deutschland die Stromtankstellen des Landes Berlin und begann im Herbst 2015 mit dem Aufbau eines Netzes von Schnellladestationen entlang der deutschen Autobahnen."
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2656614"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alliander"
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656614"
"http://de.dbpedia.org/resource/Alliander","http://xmlns.com/foaf/0.1/name","Alliander N.V."
"http://de.dbpedia.org/resource/Alliander","http://xmlns.com/foaf/0.1/name","Alliander AG"
"http://de.dbpedia.org/resource/Alliander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Alliander_AG.jpeg"
"http://de.dbpedia.org/resource/Alliander","http://xmlns.com/foaf/0.1/homepage","http://www.alliander.nl"
"http://de.dbpedia.org/resource/Alliander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasnetzbetreiber"
"http://de.dbpedia.org/resource/Alliander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stromnetzbetreiber"
"http://de.dbpedia.org/resource/Alliander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2009"
"http://de.dbpedia.org/resource/Alliander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arnhem"
"http://de.dbpedia.org/resource/Alliander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Gelderland)"
"http://de.dbpedia.org/resource/Alliander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alliander"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/wikiPageID",8127166
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/wikiPageRevisionID",156496797
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alliander.nl"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alliander.com/de/alliander/index.htm"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alliander.de/home.html"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alliander-berlin.de/home.html"
"http://de.dbpedia.org/resource/Alliander","http://de.dbpedia.org/property/homepage","www.alliander.de"
"http://de.dbpedia.org/resource/Alliander","http://de.dbpedia.org/property/leitung","*Frank Zeeb 
*Harald Dinger"
"http://de.dbpedia.org/resource/Alliander","http://de.dbpedia.org/property/leitung","*Peter Molengraaf"
"http://de.dbpedia.org/resource/Alliander","http://de.dbpedia.org/property/logo","Logo_Alliander_AG.jpeg"
"http://de.dbpedia.org/resource/Alliander","http://de.dbpedia.org/property/stand",2015
"http://de.dbpedia.org/resource/Alliander","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alliander?oldid=156496797"
