"subject","predicate","object"
"http://de.dbpedia.org/resource/Alphorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Kategorie:Bauform_(Trompete)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://www.w3.org/2000/01/rdf-schema#label","Naturtrompete"
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213823"
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trombe_naturali"
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213823"
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Natural_horns"
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://www.w3.org/2004/02/skos/core#prefLabel","Naturtrompete"
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Blechblasinstrument"
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://dbpedia.org/ontology/wikiPageID",7492692
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://dbpedia.org/ontology/wikiPageRevisionID",143669213
"http://de.dbpedia.org/resource/Kategorie:Naturtrompete","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naturtrompete?oldid=143669213"
"http://de.dbpedia.org/resource/Olifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Bucina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Jagdhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Naturhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Lure_(Blasinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Naturtrompete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Posthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Schofar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Büchel_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Hifthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Clairon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Dord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Carnyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Lituus_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Vuvuzela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Antsiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Schneckenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Middewinterhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Chazozra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Grüselhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Russische_Hörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Trompe_de_Chasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Dungchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Scheneb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Cornu_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Römische_Tuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Garlstedter_Lure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
