"subject","predicate","object"
"http://de.dbpedia.org/resource/Archidioecesis_Sanctae_Fidei_in_America_Septentrionali","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Bistum_Gallup","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Santa Fe"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzbistum Santa Fe (lat.: Archidioecesis Sanctae Fidei in America Septentrionali; Administrative Abkürzung SFE ) ist eine in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Albuquerque, New Mexico."
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l3j0"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Santa_Fe"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1365503"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Santa_Fe"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365503"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Santa_Fe"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Santa_Fe"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Santa_Fé"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archidiocèse_de_Santa_Fe"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/karteKirchenprovinz","Ecclesiastical Province of Santa Fe map.png"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_Santa_Fe.jpg"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://xmlns.com/foaf/0.1/homepage","http://www.archdiocesesantafe.org/"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1850"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albuquerque"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(New_Mexico)"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(New_Mexico)"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",5020899
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",158867382
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualsantafe.com/VirtualSF/StFrancis"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archdiocesesantafe.org/"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/John_Charles_Wester"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/diözesanpriester",128
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/einwohner",1260385
