"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2000/01/rdf-schema#label","Jonas De Roeck"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2000/01/rdf-schema#comment","Jonas De Roeck (* 20. Dezember 1979 in Barcelona) ist ein belgischer Fußballspieler."
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonas_De_Roeck"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922359"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q922359"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonas_De_Roeck"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jonas_De_Roeck"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jonas_De_Roeck"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonas_De_Roeck"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xw6t"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://de.dbpedia.org/property/lgupdate",2012-12-06
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://xmlns.com/foaf/0.1/name","Jonas De Roeck"
"http://de.dbpedia.org/resource/Jonas_De_Roeck","http://xmlns.com/foaf/0.1/name","Jonas De Roeck"
