"subject","predicate","object"
"http://de.dbpedia.org/resource/EMS_One_Katowice_2014","http://de.dbpedia.org/property/vorherigesTurnier","http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/2000/01/rdf-schema#label","DreamHack Winter 2013 (CS:GO)"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/2000/01/rdf-schema#comment","Das Counter-Strike: Global Offensive-Event des DreamHack Winter 2013 war das erste mit 250.000 US-Dollar dotierte Major-Turnier seiner Disziplin. Es fand vom 28. bis zum 30. November 2013 statt. Den Sieg sicherte sich das schwedische Lineup von fnatic."
