"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Parratt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Emily_Freeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Tom_Sykes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Fiona-Elizabeth_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/James_Leslie_Brierly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Peter_Sutcliffe_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/British_and_Irish_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Challenge_Cup_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Challenge_Cup_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/HD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/James_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Paul_Hunter_(Snookerspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Harold_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Huddersfield","http://www.w3.org/2000/01/rdf-schema#label","Huddersfield"
