"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/2000/01/rdf-schema#label","Der Fledermausmann"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/2000/01/rdf-schema#comment","Der Fledermausmann (Originaltitel Flaggermusmannen) ist ein Kriminalroman des norwegischen Autors Jo Nesbø. Es ist der erste Teil der Harry-Hole-Serie."
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135199"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_pipistrello_(Nesbø)"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n86v"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1135199"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bat_(novel)"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://purl.org/dc/elements/1.1/publisher","Ullstein Verlag"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalliteratur"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jo_Nesbø"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Fledermausmann"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://dbpedia.org/ontology/wikiPageID",5336940
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://dbpedia.org/ontology/wikiPageRevisionID",139360875
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://de.dbpedia.org/property/autor","Gabi Bogner"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://de.dbpedia.org/property/quelle","buchinformationen.de"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://de.dbpedia.org/property/text","Das Buch ist flüssig geschrieben und gut lesbar und man tüftelt noch bis zuletzt mit, wer denn nun der Mörder ist."
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Fledermausmann?oldid=139360875"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://dbpedia.org/ontology/abstract","Der Fledermausmann (Originaltitel Flaggermusmannen) ist ein Kriminalroman des norwegischen Autors Jo Nesbø. Es ist der erste Teil der Harry-Hole-Serie."
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jo_Nesbø"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://dbpedia.org/ontology/isbn","3-548-25364-4"
"http://de.dbpedia.org/resource/Der_Fledermausmann","http://dbpedia.org/ontology/originalTitle","Der Fledermausmann"
"http://de.wikipedia.org/wiki/Der_Fledermausmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Fledermausmann"
