"subject","predicate","object"
"http://de.dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Carmine_Coppola"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/2000/01/rdf-schema#label","Carmine Coppola"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/2000/01/rdf-schema#comment","Carmine Coppola (* 11. Juni 1910 in New York; † 26. April 1991 in Northridge, Kalifornien) war ein US-amerikanischer Musiker und Komponist."
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/200212"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmine_Coppola"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658614"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーマイン・コッポラ"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carmine_Coppola"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q658614"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carmine_Coppola"
